Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,11,4,1376,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,5977,140,2596081.52,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,2,1,3890,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Hombro,3,1,372,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),10,9,4534.5,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Quemaduras Graves (3er Grado),1,1,123,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,3,3,540,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,18,3,9935,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Aparatos y Protesis,77,72,125875.2,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Terapias Rehabilitacion,1261,308,568492,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Derivados de la Sangre,23,23,1628,Enero,2020
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Sangre Total,462,455,40139,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Atencion Ambulatoria,Consulta medica nivel 2,12,9,2500,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Emergencia,Emergencia,14,8,3605,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,3,3,614,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,43,3,2880,Enero,2020
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Hemoterapia,Sangre Total,1,1,70,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Desconocido,Desconocido,8,6,2050,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medica nivel 2,2458,1802,498000,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medicina general,5,5,500,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Emergencia,Emergencia,2014,1035,443786,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Hospitalizacion,Hospitalizacion general y especialidades basicas,2057,126,736648.51,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Partos,Atencion de partos normal,158,29,140918.15,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Partos,Atencion de partos por Cesarea,172,24,205878.49,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugia General,43,19,41505.91,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Dermatologicas,21,7,5426.7,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ginecologicas,69,24,55144.09,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Menores,2,2,978.94,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Oftalmologicas,16,7,64700,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ortopedicas,19,7,30855.18,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Otorrinolaringologicas,5,2,4748,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Pediatricas,7,4,3444.45,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Urologicas,2,2,2829,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Neurocirugias,4,1,29092,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,107,71,36875,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,534,465,109200.75,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,7327,1018,531896.1,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,191,171,109293.55,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,276,241,51650,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),38,32,117300,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),51,41,65969,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,6,1,3850.28,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,11,4,6772,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,276,10,114372.43,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,2,2,360,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Rehabilitacion,Aparatos y Protesis,2,2,300,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Rehabilitacion,Terapias Rehabilitacion,23,6,4569,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Hemoterapia,Derivados de la Sangre,9,9,630,Enero,2020
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Hemoterapia,Sangre Total,31,31,2170,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Desconocido,Desconocido,11,6,14430,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medica nivel 2,1224,890,251100,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Servicios Odontologicos,Tratamiento de la Osteomielitis,1,1,3658.25,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Emergencia,Emergencia,936,550,233204,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Hospitalizacion,Hospitalizacion general y especialidades basicas,1054,52,379801.6,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Partos,Atencion de partos normal,68,10,49031.64,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Partos,Atencion de partos por Cesarea,53,6,41940.05,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugia General,46,14,38448.8,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Dermatologicas,18,5,4600.71,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Gastricas,1,1,200,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ginecologicas,920,10,1605663.175,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Menores,11,9,6630.35,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Oftalmologicas,31,7,137245,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ortopedicas,11,3,15269.23,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Otorrinolaringologicas,1,1,500,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,72,60,17414.28,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,190,165,40804.3,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,4028,559,296981.2,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,123,117,43335,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,173,147,38053,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),23,17,71400,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),47,34,65475,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,14,1,10760.4,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,24,1,19200,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,179,5,65623.27,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Rehabilitacion,Terapias Rehabilitacion,16,10,13056,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Hemoterapia,Derivados de la Sangre,2,2,140,Enero,2020
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Hemoterapia,Sangre Total,15,15,1050,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atencion Ambulatoria,Consulta medica nivel 2,1165,832,235200,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Emergencia,Emergencia,737,535,199466,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hospitalizacion,Hospitalizacion general y especialidades basicas,556,25,186507.41,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Partos,Atencion de partos normal,52,8,49412.17,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Partos,Atencion de partos por Cesarea,71,7,76046.43,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugia General,3,3,2970,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Ginecologicas,18,5,11286.85,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Menores,1,1,489.47,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Oftalmologicas,10,3,36700,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Ortopedicas,2,2,3775.5,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Pediatricas,7,3,7647.92,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Urologicas,1,1,319,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,13,8,3389,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,242,209,46855.4,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,2999,427,219757.3,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,84,75,43883,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,95,80,20714,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),6,6,18000,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),14,13,16796,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,8,1,6400,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,80,2,36404.06,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Rehabilitacion,Aparatos y Protesis,1,1,8071.42,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Rehabilitacion,Terapias Rehabilitacion,7,3,3856,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hemoterapia,Derivados de la Sangre,1,1,70,Enero,2020
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hemoterapia,Sangre Total,26,25,1874.6,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Desconocido,Desconocido,1,1,2520,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medica nivel 2,1333,992,274700,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medicina general,1,1,100,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Emergencia,Emergencia,1232,634,274448,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Hospitalizacion,Hospitalizacion general y especialidades basicas,1094,63,358054.5,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Partos,Atencion de partos normal,156,21,141197.12,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Partos,Atencion de partos por Cesarea,122,14,113544.76,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugia General,37,10,31229.5,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Dermatologicas,21,6,5967.71,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Ginecologicas,20,11,12600.35,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Menores,3,3,1500,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Oftalmologicas,13,6,35580,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Ortopedicas,9,4,10134.98,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Otorrinolaringologicas,1,1,2053,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Pediatricas,4,2,1647.4,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Neurocirugias,4,1,13844.45,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,35,26,12474,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,305,261,59914.15,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,4294,560,319625.6,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,101,90,52332,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,164,125,38078,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),38,32,135400,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),51,45,65447,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,41,1,40714.8,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,315,7,170444.81,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,150,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Rehabilitacion,Aparatos y Protesis,5,5,750,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Rehabilitacion,Terapias Rehabilitacion,50,17,14610,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Derivados de la Sangre,23,23,1610,Enero,2020
SIRS,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Sangre Total,21,21,1488.2,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Atencion Ambulatoria,Consulta medica nivel 2,174,133,35100,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Emergencia,Emergencia,145,58,27634,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Hospitalizacion,Hospitalizacion general y especialidades basicas,33,3,18779.28,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Partos,Atencion de partos por Cesarea,22,2,26381.85,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugias Oftalmologicas,8,1,36100,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,6,3,444,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,35,31,6987.45,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,528,67,37758.82,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,10,10,1375,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,21,21,4302,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),5,5,15000,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),7,5,9795,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Rehabilitacion,Terapias Rehabilitacion,2,1,999,Enero,2020
SIRS,REGION 0,MONTE PLATA,DON JUAN,Hemoterapia,Sangre Total,1,1,70,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Desconocido,Desconocido,3,1,3400,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Atencion Ambulatoria,Consulta medica nivel 2,290,196,59300,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Emergencia,Emergencia,220,98,42721,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Hospitalizacion,Hospitalizacion general y especialidades basicas,175,14,118618.37,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Partos,Atencion de partos normal,35,5,37284.12,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Partos,Atencion de partos por Cesarea,22,2,23139.85,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Cirugia,Cirugia General,1,1,1000,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Cirugia,Cirugias Ginecologicas,7,2,5192.13,Enero,2020
SIRS,REGION 0,MONTE PLATA,ESPERALVILLO,Cirugia,Cirugias Oftalmologicas,2,2,600,Enero,2020
