Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION 0,SANTO DOMINGO,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,660,Abril,2019
REGION 0,SANTO DOMINGO,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,33,Abril,2019
REGION 0,SANTO DOMINGO,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,56,Abril,2019
REGION 0,SANTO DOMINGO,Reclamo,En Proceso,GERENCIA DE SERVICIOS DE SALUD,13,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,Cerradas,GERENCIA DE AFILIACION,2604,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,490,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,7219,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,En Proceso,GERENCIA DE AFILIACION,1528,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,8,Abril,2019
REGION 0,SANTO DOMINGO,Solicitud,Pendientes,GERENCIA DE AFILIACION,418,Abril,2019
REGION I,PERAVIA,Consulta,Cerradas,GERENCIA DE AFILIACION,335,Abril,2019
REGION I,PERAVIA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Abril,2019
REGION I,PERAVIA,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Abril,2019
REGION I,PERAVIA,Solicitud,Cerradas,GERENCIA DE AFILIACION,226,Abril,2019
REGION I,PERAVIA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,19,Abril,2019
REGION I,PERAVIA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,442,Abril,2019
REGION I,PERAVIA,Solicitud,En Proceso,GERENCIA DE AFILIACION,41,Abril,2019
REGION I,PERAVIA,Solicitud,Pendientes,GERENCIA DE AFILIACION,37,Abril,2019
REGION I,SAN CRISTOBAL,Consulta,Cerradas,GERENCIA DE AFILIACION,500,Abril,2019
REGION I,SAN CRISTOBAL,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,18,Abril,2019
REGION I,SAN CRISTOBAL,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,3,Abril,2019
REGION I,SAN CRISTOBAL,Solicitud,Cerradas,GERENCIA DE AFILIACION,379,Abril,2019
REGION I,SAN CRISTOBAL,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,34,Abril,2019
REGION I,SAN CRISTOBAL,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,962,Abril,2019
REGION I,SAN CRISTOBAL,Solicitud,En Proceso,GERENCIA DE AFILIACION,236,Abril,2019
REGION I,SAN CRISTOBAL,Solicitud,Pendientes,GERENCIA DE AFILIACION,77,Abril,2019
REGION I,SAN JOSE DE OCOA,Consulta,Cerradas,GERENCIA DE AFILIACION,28,Abril,2019
REGION I,SAN JOSE DE OCOA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION I,SAN JOSE DE OCOA,Solicitud,Cerradas,GERENCIA DE AFILIACION,62,Abril,2019
REGION I,SAN JOSE DE OCOA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,12,Abril,2019
REGION I,SAN JOSE DE OCOA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,99,Abril,2019
REGION I,SAN JOSE DE OCOA,Solicitud,En Proceso,GERENCIA DE AFILIACION,28,Abril,2019
REGION II,PUERTO PLATA,Consulta,Cerradas,GERENCIA DE AFILIACION,237,Abril,2019
REGION II,PUERTO PLATA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,700,Abril,2019
REGION II,PUERTO PLATA,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION II,PUERTO PLATA,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,9,Abril,2019
REGION II,PUERTO PLATA,Solicitud,Cerradas,GERENCIA DE AFILIACION,456,Abril,2019
REGION II,PUERTO PLATA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,129,Abril,2019
REGION II,PUERTO PLATA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,473,Abril,2019
REGION II,PUERTO PLATA,Solicitud,En Proceso,GERENCIA DE AFILIACION,42,Abril,2019
REGION II,PUERTO PLATA,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Consulta,Cerradas,GERENCIA DE AFILIACION,628,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1131,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,5,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Consulta,En Proceso,GERENCIA DE AFILIACION,1,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Queja,Cerradas,GERENCIA DE AFILIACION,1,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Queja,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,Cerradas,GERENCIA DE AFILIACION,556,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,434,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,Cerradas,GERENCIA FINANCIERA,3,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,654,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,En Proceso,GERENCIA DE AFILIACION,150,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION II,SANTIAGO DE LOS CABALLEROS,Solicitud,Pendientes,GERENCIA DE AFILIACION,5,Abril,2019
REGION III,DUARTE,Consulta,Cerradas,GERENCIA DE AFILIACION,499,Abril,2019
REGION III,DUARTE,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,171,Abril,2019
REGION III,DUARTE,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,10,Abril,2019
REGION III,DUARTE,Reclamo,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION III,DUARTE,Solicitud,Cerradas,GERENCIA DE AFILIACION,318,Abril,2019
REGION III,DUARTE,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,479,Abril,2019
REGION III,DUARTE,Solicitud,Cerradas,GERENCIA FINANCIERA,1,Abril,2019
REGION III,DUARTE,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,997,Abril,2019
REGION III,DUARTE,Solicitud,En Proceso,GERENCIA DE AFILIACION,67,Abril,2019
REGION III,DUARTE,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION III,DUARTE,Solicitud,Pendientes,GERENCIA DE AFILIACION,1,Abril,2019
REGION III,HERMANA MIRABAL,Consulta,Cerradas,GERENCIA DE AFILIACION,180,Abril,2019
REGION III,HERMANA MIRABAL,Solicitud,Cerradas,GERENCIA DE AFILIACION,63,Abril,2019
REGION III,HERMANA MIRABAL,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,45,Abril,2019
REGION III,HERMANA MIRABAL,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,164,Abril,2019
REGION III,HERMANA MIRABAL,Solicitud,En Proceso,GERENCIA DE AFILIACION,7,Abril,2019
REGION III,MARIA TRINIDAD SANCHEZ,Consulta,Cerradas,GERENCIA DE AFILIACION,11,Abril,2019
REGION III,MARIA TRINIDAD SANCHEZ,Solicitud,Cerradas,GERENCIA DE AFILIACION,49,Abril,2019
REGION III,MARIA TRINIDAD SANCHEZ,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,33,Abril,2019
REGION III,MARIA TRINIDAD SANCHEZ,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,13,Abril,2019
REGION III,MARIA TRINIDAD SANCHEZ,Solicitud,En Proceso,GERENCIA DE AFILIACION,4,Abril,2019
REGION III,SAMANA,Consulta,Cerradas,GERENCIA DE AFILIACION,116,Abril,2019
REGION III,SAMANA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION III,SAMANA,Solicitud,Cerradas,GERENCIA DE AFILIACION,25,Abril,2019
REGION III,SAMANA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,85,Abril,2019
REGION III,SAMANA,Solicitud,En Proceso,GERENCIA DE AFILIACION,3,Abril,2019
REGION IV,BAHORUCO,Consulta,Cerradas,GERENCIA DE AFILIACION,78,Abril,2019
REGION IV,BAHORUCO,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION IV,BAHORUCO,Solicitud,Cerradas,GERENCIA DE AFILIACION,11,Abril,2019
REGION IV,BAHORUCO,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Abril,2019
REGION IV,BAHORUCO,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,40,Abril,2019
REGION IV,BAHORUCO,Solicitud,En Proceso,GERENCIA DE AFILIACION,12,Abril,2019
REGION IV,BARAHONA,Consulta,Cerradas,GERENCIA DE AFILIACION,330,Abril,2019
REGION IV,BARAHONA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,156,Abril,2019
REGION IV,BARAHONA,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,39,Abril,2019
REGION IV,BARAHONA,Solicitud,Cerradas,GERENCIA DE AFILIACION,362,Abril,2019
REGION IV,BARAHONA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,49,Abril,2019
REGION IV,BARAHONA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,352,Abril,2019
REGION IV,BARAHONA,Solicitud,En Proceso,GERENCIA DE AFILIACION,158,Abril,2019
REGION IV,BARAHONA,Solicitud,Pendientes,GERENCIA DE AFILIACION,4,Abril,2019
REGION IV,INDEPENDENCIA,Consulta,Cerradas,GERENCIA DE AFILIACION,42,Abril,2019
REGION IV,INDEPENDENCIA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION IV,INDEPENDENCIA,Solicitud,Cerradas,GERENCIA DE AFILIACION,10,Abril,2019
REGION IV,INDEPENDENCIA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,18,Abril,2019
REGION IV,INDEPENDENCIA,Solicitud,En Proceso,GERENCIA DE AFILIACION,13,Abril,2019
REGION IV,PEDERNALES,Consulta,Cerradas,GERENCIA DE AFILIACION,46,Abril,2019
REGION IV,PEDERNALES,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Abril,2019
REGION IV,PEDERNALES,Solicitud,Cerradas,GERENCIA DE AFILIACION,17,Abril,2019
REGION IV,PEDERNALES,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION IV,PEDERNALES,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,28,Abril,2019
REGION IV,PEDERNALES,Solicitud,En Proceso,GERENCIA DE AFILIACION,15,Abril,2019
REGION V,EL SEYBO,Consulta,Cerradas,GERENCIA DE AFILIACION,47,Abril,2019
REGION V,EL SEYBO,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION V,EL SEYBO,Solicitud,Cerradas,GERENCIA DE AFILIACION,33,Abril,2019
REGION V,EL SEYBO,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Abril,2019
REGION V,EL SEYBO,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,73,Abril,2019
REGION V,EL SEYBO,Solicitud,En Proceso,GERENCIA DE AFILIACION,10,Abril,2019
REGION V,EL SEYBO,Solicitud,Pendientes,GERENCIA DE AFILIACION,6,Abril,2019
REGION V,HATO MAYOR DEL REY,Consulta,Cerradas,GERENCIA DE AFILIACION,56,Abril,2019
REGION V,HATO MAYOR DEL REY,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION V,HATO MAYOR DEL REY,Reclamo,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION V,HATO MAYOR DEL REY,Solicitud,Cerradas,GERENCIA DE AFILIACION,23,Abril,2019
REGION V,HATO MAYOR DEL REY,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Abril,2019
REGION V,HATO MAYOR DEL REY,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,37,Abril,2019
REGION V,HATO MAYOR DEL REY,Solicitud,En Proceso,GERENCIA DE AFILIACION,20,Abril,2019
REGION V,LA ALTAGRACIA,Consulta,Cerradas,GERENCIA DE AFILIACION,178,Abril,2019
REGION V,LA ALTAGRACIA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,12,Abril,2019
REGION V,LA ALTAGRACIA,Solicitud,Cerradas,GERENCIA DE AFILIACION,116,Abril,2019
REGION V,LA ALTAGRACIA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,9,Abril,2019
REGION V,LA ALTAGRACIA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,93,Abril,2019
REGION V,LA ALTAGRACIA,Solicitud,En Proceso,GERENCIA DE AFILIACION,4,Abril,2019
REGION V,LA ROMANA,Consulta,Cerradas,GERENCIA DE AFILIACION,26,Abril,2019
REGION V,LA ROMANA,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION V,LA ROMANA,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION V,LA ROMANA,Solicitud,Cerradas,GERENCIA DE AFILIACION,31,Abril,2019
REGION V,LA ROMANA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,10,Abril,2019
REGION V,LA ROMANA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,122,Abril,2019
REGION V,LA ROMANA,Solicitud,En Proceso,GERENCIA DE AFILIACION,6,Abril,2019
REGION V,LA ROMANA,Solicitud,Pendientes,GERENCIA DE AFILIACION,4,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Consulta,Cerradas,GERENCIA DE AFILIACION,686,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,88,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,15,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Consulta,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Queja,Cerradas,GERENCIA DE SERVICIOS DE SALUD,4,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Solicitud,Cerradas,GERENCIA DE AFILIACION,438,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,73,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1156,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Solicitud,En Proceso,GERENCIA DE AFILIACION,102,Abril,2019
REGION V,SAN PEDRO DE MACORIS,Solicitud,Pendientes,GERENCIA DE AFILIACION,33,Abril,2019
REGION VI,AZUA,Consulta,Cerradas,GERENCIA DE AFILIACION,12,Abril,2019
REGION VI,AZUA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION VI,AZUA,Solicitud,Cerradas,GERENCIA DE AFILIACION,64,Abril,2019
REGION VI,AZUA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,76,Abril,2019
REGION VI,AZUA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,100,Abril,2019
REGION VI,AZUA,Solicitud,En Proceso,GERENCIA DE AFILIACION,28,Abril,2019
REGION VI,AZUA,Solicitud,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION VI,ELIAS PINA,Consulta,Cerradas,GERENCIA DE AFILIACION,3,Abril,2019
REGION VI,ELIAS PINA,Solicitud,Cerradas,GERENCIA DE AFILIACION,11,Abril,2019
REGION VI,ELIAS PINA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION VI,ELIAS PINA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,17,Abril,2019
REGION VI,ELIAS PINA,Solicitud,En Proceso,GERENCIA DE AFILIACION,1,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Consulta,Cerradas,GERENCIA DE AFILIACION,129,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,45,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Solicitud,Cerradas,GERENCIA DE AFILIACION,183,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,36,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,642,Abril,2019
REGION VI,SAN JUAN DE LA MAGUANA,Solicitud,En Proceso,GERENCIA DE AFILIACION,78,Abril,2019
REGION VII,MONTECRISTI,Consulta,Cerradas,GERENCIA DE AFILIACION,35,Abril,2019
REGION VII,MONTECRISTI,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,11,Abril,2019
REGION VII,MONTECRISTI,Solicitud,Cerradas,GERENCIA DE AFILIACION,18,Abril,2019
REGION VII,MONTECRISTI,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Abril,2019
REGION VII,MONTECRISTI,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,50,Abril,2019
REGION VII,MONTECRISTI,Solicitud,En Proceso,GERENCIA DE AFILIACION,21,Abril,2019
REGION VII,MONTECRISTI,Solicitud,Pendientes,GERENCIA DE AFILIACION,13,Abril,2019
REGION VII,SANTIAGO RODRIGUEZ,Consulta,Cerradas,GERENCIA DE AFILIACION,29,Abril,2019
REGION VII,SANTIAGO RODRIGUEZ,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION VII,SANTIAGO RODRIGUEZ,Solicitud,Cerradas,GERENCIA DE AFILIACION,29,Abril,2019
REGION VII,SANTIAGO RODRIGUEZ,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,19,Abril,2019
REGION VII,SANTIAGO RODRIGUEZ,Solicitud,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,39,Abril,2019
REGION VII,SANTIAGO RODRIGUEZ,Solicitud,En Proceso,GERENCIA DE AFILIACION,10,Abril,2019
REGION VII,VALVERDE,Consulta,Cerradas,GERENCIA DE AFILIACION,79,Abril,2019
REGION VII,VALVERDE,Consulta,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Abril,2019
REGION VII,VALVERDE,Consulta,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Abril,2019
REGION VII,VALVERDE,Reclamo,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Abril,2019
REGION VII,VALVERDE,Solicitud,Cerradas,GERENCIA DE AFILIACION,197,Abril,2019
REGION VII,VALVERDE,Solicitud,Cerradas,GERENCIA DE SERVICIOS DE SALUD,76,Abril,2019
