Sistema,Region,Provincia,Municipio,Grupo,Sub Grupo,Cantidad,Pob Usuaria,Valor,Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Espondiolistesis Total,49,3,444572.7,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Dialisis Peritoneal,1049,4,126806,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,898,52,911727.34,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,14,6,421048.73,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,15,8,722154.46,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Trasplante de Cornea,1,1,7480,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),32,30,28109.15,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,16449,552,18124801.43,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,166,11,279139.72,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Aparatos y Protesis,1,1,140000,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Terapias Rehabilitacion,2456,343,1307800,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Derivados de la Sangre,10,5,10700,Septimbre,2019
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Sangre Total,325,228,532600,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Atencion Ambulatoria,Consulta medica nivel 2,3,2,1000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,1,1,770,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,16,2,1265,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,1,1,650,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Rehabilitacion,Terapias Rehabilitacion,14,1,5250,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medica nivel 2,426,344,119604,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medica nivel 3,33,30,8674,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Emergencia,Emergencia,18,15,5040,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Hospitalizacion,Hospitalizacion general y especialidades basicas,192,10,699852.7,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugia General,24,9,96763.53,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Dermatologicas,10,3,23986,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ginecologicas,9,1,36495,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Oftalmologicas,8,2,44000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ortopedicas,17,2,52684.01,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Urologicas,9,2,875.98,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Neurocirugias,4,1,20917.62,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,107,95,71526,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,92,77,57865,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1108,136,151727.4,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,35,30,32535,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,70,65,45426,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),12,9,39375,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),28,13,55560,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,98,2,76577,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,8,2,304729,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,61,4,70256.16,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,1,1,73308.55,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),3,3,685,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,883,33,1025872.84,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Rehabilitacion,Terapias Rehabilitacion,115,18,49500,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Hemoterapia,Sangre Total,8,8,14000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medica nivel 2,228,183,64976,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medica nivel 3,18,18,4432,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Emergencia,Emergencia,8,6,2220,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Hospitalizacion,Hospitalizacion general y especialidades basicas,180,9,70315,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugia General,11,3,49700,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ginecologicas,4,3,6363,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Oftalmologicas,4,1,22000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ortopedicas,22,2,89640,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Otorrinolaringologicas,8,1,13398,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,55,49,34615,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,47,40,25392,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,575,54,67630.6,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,36,22,50138,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,42,42,38688,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),10,6,27290,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),14,6,27915,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,45,1,32711,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,4,2,46000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,12,1,10800,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,1,1,62950,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,756,23,629291.54,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral,33,1,461976,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Rehabilitacion,Terapias Rehabilitacion,110,17,63260,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Hemoterapia,Sangre Total,4,4,7000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atencion Ambulatoria,Consulta medica nivel 2,159,122,44834,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atencion Ambulatoria,Consulta medica nivel 3,27,23,7108,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Emergencia,Emergencia,9,8,2340,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hospitalizacion,Hospitalizacion general y especialidades basicas,37,4,28281,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugia General,9,2,16973,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Oftalmologicas,8,2,27600,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Otorrinolaringologicas,1,1,400,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Urologicas,2,1,1073.7,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Neumologia,1,1,4250,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,43,36,16631,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,48,36,35393,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,434,43,63336,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,33,19,22490,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,27,26,21375,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),1,1,3500,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),10,4,17850,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,10,1,43250,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,1,1,25000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,555,18,183659.66,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral,26,1,631755,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Rehabilitacion,Terapias Rehabilitacion,54,8,44440,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hemoterapia,Sangre Total,2,2,3500,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medica nivel 2,337,263,95926,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medica nivel 3,40,40,9420,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Emergencia,Emergencia,14,14,4020,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Hospitalizacion,Hospitalizacion general y especialidades basicas,16,6,45763.02,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugia General,36,8,150196.86,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Menores,1,1,489.47,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Oftalmologicas,8,2,27600,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Ortopedicas,37,4,327830,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Otorrinolaringologicas,4,1,6192.92,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Urologicas,1,1,4500,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Hematologia,1,1,702,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Neurocirugias,2,1,60922,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,75,63,49299,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,66,52,43278,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,995,118,122583,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,36,27,64450,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,122,109,61518.5,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),5,5,17000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),20,9,40242.24,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,1,1,25000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,4,2,142655.65,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,322,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,683,26,952288.99,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral,1,1,74000,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Rehabilitacion,Terapias Rehabilitacion,72,12,74480,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Derivados de la Sangre,3,1,2700,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Sangre Total,22,14,33320,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Atencion Ambulatoria,Consulta medica nivel 2,41,36,11894,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Atencion Ambulatoria,Consulta medica nivel 3,4,4,922,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Emergencia,Emergencia,1,1,300,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugias Ortopedicas,14,1,141801.71,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugias Otorrinolaringologicas,2,1,1315,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugias Urologicas,1,1,4500,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,11,8,7817,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,10,10,6300,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,162,15,22710.8,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,6,6,4210,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,6,6,3425,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),2,1,3200,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,1,1,244490,Septimbre,2019
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,322,Septimbre,2019
