Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION 0,DISTRITO NACIONAL,Titular,Femenino,81,809,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,82,785,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,83,807,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,84,756,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,85,635,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,86,631,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,87,568,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,88,454,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,89,552,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,90,408,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,91,364,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,92,258,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,93,251,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,94,248,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,95,169,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,96,148,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,97,133,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,98,85,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,99,119,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,100,55,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,101,49,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,102,31,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,103,34,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,104,30,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,105,21,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,106,16,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,107,23,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,108,11,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,109,11,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,110,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,111,4,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,112,6,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,113,4,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,114,3,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,115,4,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,116,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,117,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,118,3,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Femenino,119,122,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,12,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,17,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,18,46,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,19,368,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,20,714,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,21,1085,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,22,1241,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,23,1306,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,24,1620,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,25,1973,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,26,2447,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,27,2663,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,28,2602,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,29,2721,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,30,2623,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,31,2498,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,32,3783,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,33,3883,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,34,4057,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,35,4068,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,36,4192,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,37,4470,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,38,4552,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,39,4868,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,40,4958,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,41,4829,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,42,8828,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,43,4882,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,44,4808,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,45,4942,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,46,5023,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,47,5349,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,48,5254,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,49,5096,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,50,5652,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,51,5022,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,52,4895,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,53,4627,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,54,4809,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,55,4815,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,56,4545,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,57,3535,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,58,3581,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,59,3760,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,60,3752,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,61,3871,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,62,1492,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,63,1526,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,64,1641,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,65,1607,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,66,1437,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,67,1375,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,68,1235,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,69,1341,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,70,1239,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,71,1202,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,72,1116,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,73,1133,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,74,878,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,75,797,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,76,700,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,77,821,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,78,575,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,79,641,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,80,599,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,81,531,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,82,488,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,83,441,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,84,468,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,85,383,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,86,335,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,87,324,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,88,241,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,89,336,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,90,228,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,91,202,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,92,155,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,93,130,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,94,130,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,95,103,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,96,91,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,97,83,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,98,54,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,99,72,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,100,42,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,101,32,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,102,34,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,103,26,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,104,16,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,105,17,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,106,15,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,107,17,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,108,10,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,109,10,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,110,7,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,111,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,112,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,113,6,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,114,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,115,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,116,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,118,3,Mayo,2019
REGION 0,DISTRITO NACIONAL,Titular,Masculino,119,92,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,0,109,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,1,1206,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,2,1627,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,3,1660,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,4,1649,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,5,1591,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,6,1594,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,7,1738,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,8,1928,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,9,1776,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,10,1893,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,11,1779,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,12,1706,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,13,1786,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,14,1945,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,15,2026,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,16,2013,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,17,2216,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,18,1702,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,19,398,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,20,374,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,21,250,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,22,331,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,23,421,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,24,337,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,25,271,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,26,267,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,27,252,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,28,196,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,29,156,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,30,157,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,31,166,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,32,158,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,33,140,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,34,139,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,35,139,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,36,142,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,37,120,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,38,131,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,39,138,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,40,134,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,41,115,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,42,141,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,43,127,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,44,138,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,45,148,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,46,131,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,47,149,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,48,124,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,49,111,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,50,136,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,51,156,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,52,123,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,53,115,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,54,115,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,55,106,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,56,122,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,57,104,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,58,81,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,59,103,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,60,103,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,61,80,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,62,71,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,63,81,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,64,81,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,65,86,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,66,64,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,67,67,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,68,51,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,69,53,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,70,41,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,71,44,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,72,35,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,73,34,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,74,21,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,75,26,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,76,24,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,77,37,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,78,12,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,79,23,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,80,11,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,81,10,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,82,12,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,83,12,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,84,11,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,85,14,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,86,9,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,87,7,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,88,4,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,89,3,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,90,4,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,91,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,92,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,93,3,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,95,2,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,96,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,99,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,101,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,103,1,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,119,5,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,0,91,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,1,1300,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,2,1707,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,3,1660,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,4,1687,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,5,1636,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,6,1687,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,7,1830,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,8,1892,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,9,1834,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,10,1949,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,11,1936,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,12,1806,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,13,1874,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,14,2017,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,15,2101,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,16,2064,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,17,2167,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,18,1627,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,19,288,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,20,226,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,21,152,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,22,266,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,23,337,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,24,283,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,25,226,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,26,221,Mayo,2019
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,27,232,Mayo,2019
