Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional II,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Activo,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VI,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
APP,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VI,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Norte,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VI,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional IV,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional IV,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional II,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Monte Plata,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Monte Plata,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Sugerencias,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
APP,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional IV,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VIII,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VIII,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Cancelado,Gerencia de Salud,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Monte Plata,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VIII,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional II,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Consultoria Juridica,1,Agosto,2019
Oficina Regional V,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VI,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional I,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VIII,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional I,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Consultoria Juridica,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Salud,1,Agosto,2019
Santo Domingo Norte,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional IV,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional III,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Distrito Nacional,N/A,Consulta,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional V,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Distrito Nacional,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional VII,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional VI,N/A,Solicitud,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Oficina Regional V,N/A,Consulta,Resuelto,Gerencia de Atencion a Usuarios y Prestadores,1,Agosto,2019
Nivel Central,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Este,N/A,Solicitud,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Santo Domingo Oeste,N/A,Solicitud,Activo,Gerencia de Afiliacion,1,Agosto,2019
Oficina Monte Plata,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
Oficina Regional III,N/A,Consulta,Resuelto,Gerencia de Afiliacion,1,Agosto,2019
